Year,Age,Count_Secondary_School,Percentage_Secondary_School,Cumulative_Percentage_Secondary_School
2020-21,19,0,0.0000,0.0000
2020-21,20,0,0.0000,0.0000
2020-21,21,0,0.0000,0.0000
2020-21,22,0,0.0000,0.0000
2020-21,23,1,0.0000,0.0000
2020-21,24,0,0.0000,0.0000
2020-21,25,2,0.0000,0.0000
2020-21,26,15,0.0001,0.0001
2020-21,27,12,0.0001,0.0002
2020-21,28,31,0.0002,0.0004
2020-21,29,71,0.0005,0.0009
2020-21,30,159,0.0011,0.0020
2020-21,31,420,0.0029,0.0050
2020-21,32,689,0.0048,0.0098
2020-21,33,813,0.0057,0.0155
2020-21,34,935,0.0066,0.0221
2020-21,35,1114,0.0078,0.0299
2020-21,36,1222,0.0086,0.0385
2020-21,37,1384,0.0097,0.0482
2020-21,38,1759,0.0124,0.0606
2020-21,39,2507,0.0176,0.0782
2020-21,40,3046,0.0214,0.0996
2020-21,41,3527,0.0248,0.1244
2020-21,42,4102,0.0288,0.1532
2020-21,43,4178,0.0293,0.1825
2020-21,44,4308,0.0303,0.2128
2020-21,45,4634,0.0325,0.2453
2020-21,46,5098,0.0358,0.2811
2020-21,47,5603,0.0393,0.3205
2020-21,48,5502,0.0386,0.3591
2020-21,49,5464,0.0384,0.3975
2020-21,50,5407,0.0380,0.4354
2020-21,51,5462,0.0384,0.4738
2020-21,52,5461,0.0384,0.5122
2020-21,53,5568,0.0391,0.5513
2020-21,54,5791,0.0407,0.5919
2020-21,55,5888,0.0414,0.6333
2020-21,56,5879,0.0413,0.6746
2020-21,57,5600,0.0393,0.7139
2020-21,58,5610,0.0394,0.7533
2020-21,59,5772,0.0405,0.7938
2020-21,60,5678,0.0399,0.8337
2020-21,61,5652,0.0397,0.8734
2020-21,62,4611,0.0324,0.9058
2020-21,63,3995,0.0281,0.9338
2020-21,64,3402,0.0239,0.9577
2020-21,65,2995,0.0210,0.9788
2020-21,66,2565,0.0180,0.9968
2020-21,67,392,0.0028,0.9995
2020-21,68,45,0.0003,0.9999
2020-21,69,21,0.0001,1.0000
2020-21,70,0,0.0000,1.0000
2020-21,71,0,0.0000,1.0000
2010-11,19,0,0.0000,0.0000
2010-11,20,0,0.0000,0.0000
2010-11,21,0,0.0000,0.0000
2010-11,22,0,0.0000,0.0000
2010-11,23,0,0.0000,0.0000
2010-11,24,1,0.0000,0.0000
2010-11,25,2,0.0000,0.0000
2010-11,26,3,0.0000,0.0000
2010-11,27,7,0.0000,0.0000
2010-11,28,9,0.0001,0.0000
2010-11,29,23,0.0002,0.0000
2010-11,30,54,0.0004,0.0010
2010-11,31,98,0.0007,0.0010
2010-11,32,182,0.0013,0.0030
2010-11,33,279,0.0019,0.0050
2010-11,34,458,0.0032,0.0080
2010-11,35,705,0.0049,0.0130
2010-11,36,1130,0.0079,0.0210
2010-11,37,1758,0.0122,0.0330
2010-11,38,2420,0.0168,0.0500
2010-11,39,2719,0.0189,0.0690
2010-11,40,2831,0.0197,0.0880
2010-11,41,3060,0.0213,0.1100
2010-11,42,3324,0.0231,0.1330
2010-11,43,3596,0.0250,0.1580
2010-11,44,3854,0.0268,0.1840
2010-11,45,4270,0.0297,0.2140
2010-11,46,4542,0.0316,0.2460
2010-11,47,4670,0.0325,0.2780
2010-11,48,4729,0.0329,0.3110
2010-11,49,4984,0.0347,0.3460
2010-11,50,5368,0.0374,0.3830
2010-11,51,5446,0.0379,0.4210
2010-11,52,5772,0.0402,0.4610
2010-11,53,6064,0.0422,0.5030
2010-11,54,6431,0.0447,0.5480
2010-11,55,7000,0.0487,0.5970
2010-11,56,8104,0.0564,0.6530
2010-11,57,8795,0.0612,0.7150
2010-11,58,9175,0.0638,0.7780
2010-11,59,9558,0.0665,0.8450
2010-11,60,6965,0.0485,0.8930
2010-11,61,5170,0.0360,0.9290
2010-11,62,3734,0.0260,0.9550
2010-11,63,2771,0.0193,0.9750
2010-11,64,1835,0.0128,0.9870
2010-11,65,1191,0.0083,0.9960
2010-11,66,370,0.0026,0.9980
2010-11,67,188,0.0013,1.0000
2010-11,68,61,0.0004,1.0000
2010-11,69,7,0.0000,1.0000
2010-11,70,0,0.0000,1.0000
2010-11,71,0,0.0000,1.0000
